RTS27 ,,,,,,
TABLE 1 - Identification Information to be published as referred to in Article 3(1) - type of execution venue,,,,,,
,Q1/19,,,,,
,,,,,,
,,,,,,
Date of the trading day,Name and venue identifier of the execution venue,Country of location of the competent authority,Name of the market segment and market segment identifier,Outages,Scheduled Auction,Failed transactions
01-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
02-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
03-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
04-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
07-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
08-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
09-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
10-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
11-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
14-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
15-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
16-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
17-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
18-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
21-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
22-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
23-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
24-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
25-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
28-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
29-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
30-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
31-Jan-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
01-Feb-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
04-Feb-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
