RTS27 ,,,,,,
TABLE 1 - Identification Information to be published as referred to in Article 3(1) - type of execution venue,,,,,,
,Q2/19,,,,,
,,,,,,
,,,,,,
Date of the trading day,Name and venue identifier of the execution venue,Country of location of the competent authority,Name of the market segment and market segment identifier,Outages,Scheduled Auction,Failed transactions
01-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
02-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
03-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
04-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
05-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
08-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
09-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
10-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
11-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
12-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
15-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
16-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
17-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
18-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
23-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
24-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
25-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
26-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
29-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
30-Apr-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
01-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
02-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
03-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
07-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
08-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
09-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
10-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
13-May-19,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
