RTS27 ,,,,,,
TABLE 1 - Identification Information to be published as referred to in Article 3(1) - type of execution venue,,,,,,
,Q3/18,,,,,
,,,,,,
,,,,,,
Date of the trading day,Name and venue identifier of the execution venue,Country of location of the competent authority,Name of the market segment and market segment identifier,Outages,Scheduled Auction,Failed transactions
02-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
03-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
04-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
05-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
06-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
09-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
10-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
11-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
12-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
13-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
16-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
17-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
18-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
19-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
20-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
23-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
24-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
25-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
26-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
27-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
30-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
31-Jul,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
01-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
02-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
03-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
06-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
07-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
08-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
09-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
10-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
13-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
14-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
15-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
16-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
17-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
20-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
21-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
22-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
23-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
24-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
27-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
28-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
29-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
30-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
31-Aug,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
03-Sep,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
04-Sep,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
05-Sep,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
06-Sep,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
07-Sep,0K2D5AK28E3O5CC06E35,UK,XOFF,0,NA,0
